

Sarah Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037856
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Smith
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Wood Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1792
Date Of Child's Birth	2 Jun 1792
Register	Baptisms 1787 - 1792, Page 158, Entry 39
Source	LDS Film 1656377
Parent Of	Dorothy Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037856&Relationship=Baptised
Married To	Christopher Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037856&Relationship=1stParent



