

William Boweller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067478
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boweller
Gender	Male
Abode	Kent St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1807
Occupation (As Documented)	Lock Smith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Date Of Child's Birth	14 Jan 1807
Register	Baptisms 1799 - 1810, Page 224, Entry 17
Source	LDS Film 1656377
Parent Of	James Boweller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067478&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067478&Relationship=2ndParent



