

Andrew Nevill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005806
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Nevill
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jun 1795
Witnesses	William Thomas; Andrew Nevill
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 271, Entry 101
Source	LDS Film 93839
Witnessed Marriage Of	George Cornett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005806&Relationship=Groom
Witnessed Marriage Of	Mable Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005806&Relationship=Bride



