

Robert Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009876
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1763
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Date Of Child's Birth	25 Oct 1763
Register	Baptisms 1754 - 1765, Page 64, Entry 10
Source	LDS Film 1656376
Parent Of	James Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009876&Relationship=Baptised



