

John Tasker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tasker
Gender	Male
Abode	London Rd
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1822
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1822 - 1823, Page 28, Entry 1167
Source	LDS Film 1656418
Parent Of	Elizabeth Mary Tasker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105133&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105133&Relationship=2ndParent



