

Francis Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288652
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hunt
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Carlton St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 75, Entry 594
Source	LDS Film 1656422
Parent	Francis Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288652&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288652&Relationship=2ndParent



