

Esther Collins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165157
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Collins
Parent's Occupation (As Documented)	Ship Steward
Parent's Occupation (Standardised)	Ship Steward
Gender	Female
Abode	Charter Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 66, Entry 528
Source	LDS Film 1656423
Parent	Richard Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165157&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165157&Relationship=2ndParent



