

John Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holt
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Aug 1765
Register	Burials 1754 - 1765, Page 167, Entry 8
Source	LDS Film 1656376
Parent	Thos. Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017974&Relationship=1stParent



