

Alexander Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019777
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Beard
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1767
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 35, Entry 10
Source	LDS Film 1656377
Parent Of	Robt. Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019777&Relationship=Deceased



