

John Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Cooper Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 133, Entry 1060
Source	LDS Film 2045907
Parent	William Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173256&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173256&Relationship=2ndParent



