

Marietta Blackburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074651
First Name (With Contractions)	Marietta
First Name (Without Contractions)	Marietta
Surname	Blackburn
Former/Maiden/Other Surname 1	Baxter
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Pitt St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1810
Date Of Child's Birth	1 Apr 1810
Register	Baptisms 1799 - 1810, Page 281, Entry 28
Source	LDS Film 1656377
Parent Of	Margaret Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074651&Relationship=Baptised
Married To	John Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074651&Relationship=1stParent



