

John Cockshutt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cockshutt
Gender	Male
Abode	Bridport Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1820
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1820 - 1821, Page 127, Entry 1014
Source	LDS Film 1656418
Parent Of	John Cockshutt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100292&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100292&Relationship=2ndParent



