

Thomas Cricy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126462
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cricy
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Crooked Lane
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	?
Date Of Death	25 Sep 1801
Age At Death	3 yrs
Age At Death (Years)	3
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 193
Source	LDS Film 1468979
Parent	Nathaniel Cricy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126462&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126462&Relationship=2ndParent



