

Isabella Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124964
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Johnson
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Female
Abode	Manchester
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Jul 1828
Baptising Minister	William Goddard Offg. Curate
Notes	Aged 18 years [in left margin]
Register	Baptisms 1828 - 1829, Page 245, Entry 1557
Source	LDS Film 93834
Parent	Bellwood Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124964&Relationship=1stParent
Parent	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124964&Relationship=2ndParent



