

Maria Joynson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301154
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Joynson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Steel St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	20 Dec 1859
Baptising Minister	Richd. Dandy
Notes	Private
Register	Baptisms 1856 - 1886, Page 32, Entry 256
Source	LDS Film 1546106
Parent	John Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301154&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301154&Relationship=2ndParent



