

Molly Cleator	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006484
First Name (With Contractions)	Molly
First Name (Without Contractions)	Molly
Surname	Cleator
Married Surname	Mackenzie
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	the same place
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Nov 1796
Status	Spinster
Witnesses	Thomas Hulker; Thomas Holden
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 4, Entry 2537
Source	LDS Film 1656149
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006484&Relationship=Witness_1
Witnessed By	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006484&Relationship=Witness_2
Married To	James Mackenzie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006484&Relationship=Groom



