

John Newhouse Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Newhouse
Surname	Tyrer
Gender	Male
Abode	Temple Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1822
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1822 - 1823, Page 4, Entry 977
Source	LDS Film 1656418
Parent Of	William Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104943&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104943&Relationship=2ndParent



