

James Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118620
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smith
Gender	Male
Abode	this parish
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 Mar 1817
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Status	Widower
Witnesses	Thomas Dooley; Ann Garetts
Marriage Type	Banns
Marrying Minister	Thomas Hill, Curate of Great Crosby
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 120, Entry 361
Source	LDS Film 1468980
Witnessed By	Thomas Dooley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118620&Relationship=Witness_1
Witnessed By	Ann Garetts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118620&Relationship=Witness_2
Married To	Hannah Dooley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118620&Relationship=Bride



