

Agnes Carmont	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068272
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Carmont
Married Surname	Skeaping
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Same parish
Year	1800
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Aug 1800
Status	Spinster
Witnesses	D. Carmont; James McCallen
Marriage Type	Banns
Marrying Minister	Richard Hood
Register	Marriages 1792 - 1813, Page 63, Entry 223
Source	LDS Film 1656015
Witnessed By	D. Carmont	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068272&Relationship=Witness_1
Witnessed By	James McCallen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068272&Relationship=Witness_2
Married To	Thomas Skeaping	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068272&Relationship=Groom



