

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011579
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1753
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1749 - 1754, Page 172, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011579&Relationship=Deceased



