

Robert Abbott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120307
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Abbott
Gender	Male
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	5 Jul 1838
Witnesses	John Carrol
Register	Marriages 1827 - 1848, Page 99, Entry 7
Source	LDS Film 396378
Witnessed By	John Carrol	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120307&Relationship=Witness_1
Married To	Esther O'Neil	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120307&Relationship=Bride



