

Edmund Balshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092029
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Balshaw
Gender	Male
Abode	Liverpool
Year	1769
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Mar 1769
Register	Burials 1767 - 1790, Page 133, Entry 1
Source	LDS Film 1647560
Parent Of	Judith Balshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092029&Relationship=Deceased



