

Matthias Westerholm	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140968
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Westerholm
Gender	Male
Abode	Bridge Water Square
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833, Page 5, Entry 162
Source	LDS Film 1068891
Parent Of	Caroline Westerholm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140968&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140968&Relationship=2ndParent



