

Thomas Tarbuck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017214
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tarbuck
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1764
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Register	Burials 1754 - 1765, Page 144, Entry 16
Source	LDS Film 1656376
Parent Of	John Tarbuck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017214&Relationship=Deceased



