

Eliza Heighway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191961
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Heighway
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Park Lane
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 107, Entry 849
Source	LDS Film 93885
Parent	Robert Heighway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191961&Relationship=1stParent
Parent	Margery Eliza Heighway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191961&Relationship=2ndParent



