

Ann Lathom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016035
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lathom
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jul 1762
Register	Burials 1754 - 1765, Page 109, Entry 1
Source	LDS Film 1656376
Parent	John Lathom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016035&Relationship=1stParent



