

George Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028938
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Abode	Cross Hall Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1777
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1776 - 1778, Page 15, Entry 15
Source	LDS Film 1656377
Parent Of	Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028938&Relationship=Deceased



