

Robert Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076169
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Higham
Gender	Male
Abode	Tythbarn St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Dec 1810
Register	Baptisms 1810 - 1812, Page 48, Entry 152
Source	LDS Film 1656377
Parent Of	James Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076169&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076169&Relationship=2ndParent



