

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052501
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Dec 1814
Witnesses	William Taylor; Willm. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 137, Entry 410
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052501&Relationship=Groom
Witnessed Marriage Of	Martha Jenkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052501&Relationship=Bride



