

Edward Letherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000888
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Letherland
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1713
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	10 Nov 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 37
Source	LDS Film 1656376
Parent Of	Margrett Letherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000888&Relationship=Baptised



