

Philip Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083005
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Davies
Gender	Male
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Jul 1855
Witnesses	Ellen Plumbley; Philip Davies
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1854 - 1860, Page 19, Entry 37
Source	LDS Film 2147914
Witnessed Marriage Of	Alfred Sheward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083005&Relationship=Groom
Witnessed Marriage Of	Ann Metcalf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083005&Relationship=Bride



