

Ann Poole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076830
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Poole
Married Surname	Worrall
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Bedford St North
Year	1847
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Sep 1847
Minor Or Full	Full age
Status	Spinster
Witnesses	John Jones; Jane Jones, (X)
Marriage Type	Banns
Marrying Minister	C. Davies
Register	Marriages 1837 - 1850, Page 188, Entry 376
Source	LDS Film 1656016
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076830&Relationship=Witness_1
Witnessed By	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076830&Relationship=Witness_2
Married To	Edward Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076830&Relationship=Groom



