

Thomas Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013519
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1774
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	1 Jun 1774
Register	Baptisms 1772 - 1776, Page 77, Entry 7
Source	LDS Film 1656377
Parent Of	John Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013519&Relationship=Baptised



