

Samuel Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049219
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Murphy
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Red cross St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Sep 1798
Age At Death	22 mons
Age At Death (Months)	22
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 65, Entry 2
Source	LDS Film 93873
Parent	John Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049219&Relationship=1stParent



