

Thomas Nichols	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005856
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Nichols
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jul 1741
Register	Burials 1737 - 1748, Page 142, Entry 37
Source	LDS Film 1656376
Parent	Zac. Nichols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005856&Relationship=1stParent



