

William Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001286
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Cable St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1717
Date Of Child's Birth	24 Jan 1717
Register	Baptisms 1704 - 1737, Page 26, Entry 38
Source	LDS Film 1656376
Parent Of	Wm. Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001286&Relationship=Baptised



