

[unnamed] Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008338
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Woods
Gender	Unknown
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Jul 1747
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1737 - 1748, Page 197, Entry 8
Source	LDS Film 1656376
Married To	Mary Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008338&Relationship=Deceased



