

Samuel Dickenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005170
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Dickenson
Gender	Male
Abode	School lane
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1744
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	5 Apr 1744
Register	Baptisms 1737 - 1754, Page 29, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Dickenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005170&Relationship=Baptised



