

Jonathan Doyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043595
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Doyle
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Feb 1855
Witnesses	Jno. Doyle; Ann Doyle
Marriage Type	Certificate
Marrying Minister	Thomas Carter Off. Minister
Register	Marriages 1854 - 1858, Page 74, Entry 148
Source	LDS Film 1656375
Witnessed Marriage Of	Hart Leatwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043595&Relationship=Groom
Witnessed Marriage Of	Sarah Phelan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043595&Relationship=Bride



