

William Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053658
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Samuel; Elizabeth Roberts
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 227, Entry 679
Source	LDS Film 93917
Witnessed By	John Samuel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053658&Relationship=Witness_1
Witnessed By	Elizabeth Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053658&Relationship=Witness_2
Married To	Catherine Samuel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053658&Relationship=Bride



