

William Hoskinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012134
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hoskinson
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Apr 1755
Register	Burials 1754 - 1765, Page 4, Entry 27
Source	LDS Film 1656376
Parent	John Hoskinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012134&Relationship=1stParent



