

John Staines	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Staines
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1837
Witnesses	John Staines; Elizth Dawson
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1837 - 1838, Page 28, Entry 56
Source	LDS Film 93843
Witnessed Marriage Of	Joseph Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035884&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035884&Relationship=Bride



