

John Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Abode	Leeds Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1837
Occupation (As Documented)	Coal Yard man
Occupation (Standardised)	Coal Yard Man??
Register	Baptisms 1828 - 1846, Page 64, Entry 6
Source	LDS Film 1656373
Parent Of	John Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156230&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156230&Relationship=2ndParent



