

Thomas Holt Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077728
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Holt
Surname	Jackson
Gender	Male
Abode	Thomas Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Feb 1812
Register	Baptisms 1812, Page 44, Entry 111
Source	LDS Film 93833
Parent Of	Mary Ellen Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077728&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077728&Relationship=2ndParent



