

Anne Franks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197013
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Franks
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	73 Islington
Year	1854 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1854
Date Of Child's Birth	30 Apr 1854
Notes	Private
Register	Baptisms 1851 - 1872, Page 24, Entry 1784
Source	LDS Film 1656153
Parent Of	William Frederick Franks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197013&Relationship=Baptised
Married To	John Hallen Franks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197013&Relationship=1stParent



