

Alice Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246277
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Shaw
Spouse's Occupation (As Documented)	Anchor Smith
Spouse's Occupation (Standardised)	Anchor Smith
Gender	Female
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1858
Date Of Child's Birth	10 Nov 1858
Register	Baptisms 1858 - 1859, Page 159, Entry 1270
Source	LDS Film 1656561
Parent Of	Mary Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246277&Relationship=Baptised
Married To	Richard Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246277&Relationship=1stParent



