

John Kirby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirby
Gender	Male
Year	1777
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Sep 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Aug 1777
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 29
Source	LDS Film 1468979
Parent Of	Hellen Kirby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420532&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420532&Relationship=2ndParent



