

Ralph Crook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002037
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Crook
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1748
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Marriages 1737 - 1754, Page 19, Entry 10
Source	LDS Film 1656376
Married To	Mary Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002037&Relationship=Bride



