

Joseph Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022661
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Simpson
Gender	Male
Abode	Thomas street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Apr 1783
Register	Baptisms 1781 - 1784, Page 96, Entry 321
Source	LDS Film 93833
Parent Of	William Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022661&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022661&Relationship=2ndParent



