

Thomas Hamlet Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234179
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hamlet
Surname	Hodson
Parent's Occupation (As Documented)	Pawnbroker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Trueman St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 101, Entry 806
Source	LDS Film 93887
Parent	James Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234179&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234179&Relationship=2ndParent



