

Jane Addison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135905
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Addison
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Clayton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1830
Register	Baptisms 1830 - 1831, Page 72, Entry 575
Source	LDS Film 93878
Parent Of	Jane Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135905&Relationship=Baptised
Married To	Thomas Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135905&Relationship=1stParent



