

Mary Ellen Donaldson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148655
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Donaldson
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Female
Abode	Banister Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Nov 1835
Baptising Minister	Montague Hawtrey Curae
Register	Baptisms 1835, Page 9, Entry 951
Source	LDS Film 1068891
Parent	Andrew Donaldson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148655&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148655&Relationship=2ndParent



