

Bethany Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089403
First Name (With Contractions)	Bethany
First Name (Without Contractions)	Bethany
Surname	Knowles
Gender	Unknown
Abode	Brownlow Hill
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1860
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Minor Or Full	Minor
Status	Bachelor
Witnesses	John Jones; Sarah Knowles
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 186, Entry 372
Source	LDS Film 1656680
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089403&Relationship=Witness_1
Witnessed By	Sarah Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089403&Relationship=Witness_2
Married To	Catherine Stallard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089403&Relationship=Bride



