

Robert Russton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001741
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Russton
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 11, Entry 13
Source	LDS Film 1656376
Married To	Sarah Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001741&Relationship=Bride



