

Joseph Brereton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120069413
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brereton
Gender	Male
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Feb 1811
Witnesses	Edwd. Holt; Mary Holt; Joseph Brereton
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 191, Entry 695
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069413&Relationship=Groom
Witnessed Marriage Of	Betsey Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069413&Relationship=Bride



