

Ellen Langton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060041925
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Langton
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Chapel street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1788
Date Of Child's Death	24 Sep 1788
Register	Burials 1788 - 1790, Page 77, Entry 202
Source	LDS Film 93833
Parent Of	Margaret Langton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041925&Relationship=Deceased
Married To	George Langton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041925&Relationship=1stParent



