

Fanny Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123857
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Perry
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Female
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Dec 1784
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 15, Entry 64
Source	LDS Film 1468979
Parent	Hugh Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123857&Relationship=1stParent



