

John Hixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hixon
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Feb 1771
Register	Baptisms 1765 - 1772, Page 48, Entry 15
Source	LDS Film 1656376
Parent Of	Joseph Hixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012345&Relationship=Baptised



