

Ann Chipindale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000230
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Chipindale
Married Surname	Pickering
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1711
Register	Marriages 1704 - 1737, Page 198, Entry 14
Source	LDS Film 1656376
Married To	Edward Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000230&Relationship=Groom



