

John Harisson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harisson
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1734
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	6 Mar 1734
Register	Baptisms 1704 - 1737, Page 73, Entry 12
Source	LDS Film 1656376
Parent Of	Anne Harisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003627&Relationship=Baptised



