

Bispum Hallsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000369
First Name (With Contractions)	Bispum
First Name (Without Contractions)	Bispum
Surname	Hallsall
Parent's Occupation (As Documented)	Pewterer
Parent's Occupation (Standardised)	Pewterer
Gender	Unknown
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	?
Register	Burials 1704 - 1737, Page 106, Entry 31
Source	LDS Film 1656376
Parent	James Hallsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000369&Relationship=1stParent



