

Richard Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048299
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Marsh
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Jun 1755
Witnesses	John Latham; Richard Marsh
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 9, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	William Rawlins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048299&Relationship=Groom
Witnessed Marriage Of	Esther Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048299&Relationship=Bride



