

William Woodell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004035
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Woodell
Gender	Male
Abode	Red Cross St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1735
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 180, Entry 8
Source	LDS Film 1656376
Parent Of	Frances Woodell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004035&Relationship=Deceased



