

John Chatborn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048492
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chatborn
Gender	Male
Abode	this parish
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1760
Witnesses	Patrick McRoberts; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 38, Entry 1
Source	LDS Film 1546062
Witnessed By	Patrick McRoberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048492&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048492&Relationship=Witness_2
Married To	Agnes Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048492&Relationship=Bride



